"Recharge station name","Site name","Address","Street","Suite","City","State","Postal Code","Region","Charging level","Latitude","Longitude","Price","Pricing","Location type","Power (kW)"
"CECB-00014","BRCC - Montréal Monk","6071 rue Monk Montréal QC H4E 3H5","6071 rue Monk",,"Montréal","QC","H4E 3H5","Montréal","BRCC",45.4576,-73.5952,7.53,"per hour","",24
"CECB-00026","BRCC - Montréal Monk","6071 rue Monk Montréal QC H4E 3H5","6071 rue Monk",,"Montréal","QC","H4E 3H5","Montréal","BRCC",45.4576,-73.5952,7.53,"per hour","",24
"CECH-00042","BRCC - Montréal Monk","6071 rue Monk Montréal QC H4E 3H5","6071 rue Monk",,"Montréal","QC","H4E 3H5","Montréal","BRCC",45.4576,-73.5952,17.79,"per tier (from)","",180
"CEL-00533","BRCC - Longue-Pointe-de-Mingan - Bureau municipal","878 A Chemin du Roi Longue-Pointe-de-Mingan QC G0G 1V0","878 A, Chemin du Roi",,"Longue-Pointe-de-Mingan","QC","G0G 1V0","Côte-Nord","BRCC",50.26945569999999,-64.14279069999999,12.77,"per tier (from)","",50
"CEK-00636","BRCC - Longue-Pointe-de-Mingan - Bureau municipal","878 A Chemin du Roi Longue-Pointe-de-Mingan QC G0G 1V0","878 A, Chemin du Roi",,"Longue-Pointe-de-Mingan","QC","G0G 1V0","Côte-Nord","BRCC",50.26945569999999,-64.14279069999999,15.73,"per tier (from)","",100
"CEC-00338","BRCC - Poisson-Blanc","Km 858 route Qc-167 La Doré QC G8K 2N8","Km 85,8 route Qc-167",,"La Doré","QC","G8K 2N8","Saguenay - Lac-Saint-Jean","BRCC",49.000701,-73.30738,12.77,"per tier (from)","",50
"CEA-12718","BRCC - Poisson-Blanc","Km 858 route Qc-167 La Doré QC G8K 2N8","Km 85,8 route Qc-167",,"La Doré","QC","G8K 2N8","Saguenay - Lac-Saint-Jean","Niveau 2",49.000701,-73.30738,1,"per hour","",7.2
"CEA-12721","BRCC - Poisson-Blanc","Km 858 route Qc-167 La Doré QC G8K 2N8","Km 85,8 route Qc-167",,"La Doré","QC","G8K 2N8","Saguenay - Lac-Saint-Jean","Niveau 2",49.000701,-73.30738,1,"per hour","",7.2
"CEA-12769","Drummondville - Complexe Girardin","805 blv Marchand Drummondville QC J2C 0S7","805 blv Marchand",,"Drummondville","QC","J2C 0S7","Centre-du-Québec","Niveau 2",45.8744549233787,-72.4996954519,1,"per hour","",7.2
"CEA-12770","Drummondville - Complexe Girardin","805 blv Marchand Drummondville QC J2C 0S7","805 blv Marchand",,"Drummondville","QC","J2C 0S7","Centre-du-Québec","Niveau 2",45.8744549233787,-72.4996954519,1,"per hour","",7.2
"CEA-12772","Drummondville - Complexe Girardin","805 blv Marchand Drummondville QC J2C 0S7","805 blv Marchand",,"Drummondville","QC","J2C 0S7","Centre-du-Québec","Niveau 2",45.8744549233787,-72.4996954519,1,"per hour","",7.2
"CEA-12771","Drummondville - Complexe Girardin","805 blv Marchand Drummondville QC J2C 0S7","805 blv Marchand",,"Drummondville","QC","J2C 0S7","Centre-du-Québec","Niveau 2",45.8744549233787,-72.4996954519,1,"per hour","",7.2
"CEK-00700","BRCC - Coaticook - Aréna - Laurence","29 Rue Laurence Coaticook QC J1A 2L5","29, Rue Laurence",,"Coaticook","QC","J1A 2L5","Estrie","BRCC",45.133622,-71.800005,15.73,"per tier (from)","",100
"CEK-00692","BRCC - Coaticook - Aréna - Laurence","29 Rue Laurence Coaticook QC J1A 2L5","29, Rue Laurence",,"Coaticook","QC","J1A 2L5","Estrie","BRCC",45.133622,-71.800005,15.73,"per tier (from)","",100
"CEL-00628","BRCC - Orsainville - Couche-Tard - Henri Bourassa","14045 Boulevard Henri-Bourassa Québec QC G1G 5S9","14045, Boulevard Henri-Bourassa",,"Québec","QC","G1G 5S9","Capitale-Nationale","BRCC",46.8797428,-71.2862609,12.77,"per tier (from)","",50
"CEK-00641","BRCC - Orsainville - Couche-Tard - Henri Bourassa","14045 Boulevard Henri-Bourassa Québec QC G1G 5S9","14045, Boulevard Henri-Bourassa",,"Québec","QC","G1G 5S9","Capitale-Nationale","BRCC",46.8797428,-71.2862609,15.73,"per tier (from)","",100
"CEA-12977","6071 | BSR | VM | 700 St-Paul","700 St-Paul Montreal QC H3C 1M4","700 St-Paul",,"Montreal","QC","H3C 1M4","Montréal","Niveau 2",45.498851,-73.558516,1,"per hour","",7.2
"CEA-12985","6071 | BSR | VM | 700 St-Paul","700 St-Paul Montreal QC H3C 1M4","700 St-Paul",,"Montreal","QC","H3C 1M4","Montréal","Niveau 2",45.498851,-73.558516,1,"per hour","",7.2
"CEA-13014","6071 | BSR | VM | 700 St-Paul","700 St-Paul Montreal QC H3C 1M4","700 St-Paul",,"Montreal","QC","H3C 1M4","Montréal","Niveau 2",45.498851,-73.558516,1,"per hour","",7.2
"CEA-13038","6071 | BSR | VM | 700 St-Paul","700 St-Paul Montreal QC H3C 1M4","700 St-Paul",,"Montreal","QC","H3C 1M4","Montréal","Niveau 2",45.498851,-73.558516,1,"per hour","",7.2
"CEC-00298","BRCC - East Angus - Hotel-de-Ville","46 rue de l'Hotel-de-Ville East Angus QC J0B 1R0","46 rue de l'Hotel-de-Ville",,"East Angus","QC","J0B 1R0","Estrie","BRCC",45.485,-71.6581,12.77,"per tier (from)","",50
"CEC-00299","BRCC - East Angus - Hotel-de-Ville","46 rue de l'Hotel-de-Ville East Angus QC J0B 1R0","46 rue de l'Hotel-de-Ville",,"East Angus","QC","J0B 1R0","Estrie","BRCC",45.485,-71.6581,12.77,"per tier (from)","",50
"CEA-12850","2052 | BSR | VSMPE | 8212 des Belges","8212 avenue des Belges Montréal QC H2P 2B6","8212 avenue des Belges",,"Montréal","QC","H2P 2B6","Montréal","Niveau 2",45.546138,-73.629019,1,"per hour","",7.2
"CEA-12852","2052 | BSR | VSMPE | 8212 des Belges","8212 avenue des Belges Montréal QC H2P 2B6","8212 avenue des Belges",,"Montréal","QC","H2P 2B6","Montréal","Niveau 2",45.546138,-73.629019,1,"per hour","",7.2
"CEB-10505","INRS – Eau Terre Environnement - Boul. du Parc technologique","2605 boul. du Parc Technologique Québec QC G1P 4S5","2605, boul. du Parc Technologique",,"Québec","QC","G1P 4S5","Capitale-Nationale","Niveau 2",46.7977665116768,-71.30244450109696,1,"per hour","",7.2
"CEB-10503","INRS – Eau Terre Environnement - Boul. du Parc technologique","2605 boul. du Parc Technologique Québec QC G1P 4S5","2605, boul. du Parc Technologique",,"Québec","QC","G1P 4S5","Capitale-Nationale","Niveau 2",46.7977665116768,-71.30244450109696,1,"per hour","",7.2
"CEL-00569","BRCC - Mansfield et Pontefract - Caisse Desjardins des Rivières de Pontiac","243 rue Herault Mansfield-et-Pontefract QC J0X 1R0","243 rue Herault",,"Mansfield-et-Pontefract","QC","J0X 1R0","Outaouais","BRCC",45.848193,-76.729088,12.77,"per tier (from)","",50
"CEK-00576","BRCC - Mansfield et Pontefract - Caisse Desjardins des Rivières de Pontiac","243 rue Herault Mansfield-et-Pontefract QC J0X 1R0","243 rue Herault",,"Mansfield-et-Pontefract","QC","J0X 1R0","Outaouais","BRCC",45.848193,-76.729088,15.73,"per tier (from)","",100
"CEL-00591","BRCC - Thurso - Café chez Léo","169 Rue Galipeau Thurso QC J0X 3B0","169, Rue Galipeau",,"Thurso","QC","J0X 3B0","Outaouais","BRCC",45.6002343,-75.24374130000001,12.77,"per tier (from)","",50
"CEK-00579","BRCC - Thurso - Café chez Léo","169 Rue Galipeau Thurso QC J0X 3B0","169, Rue Galipeau",,"Thurso","QC","J0X 3B0","Outaouais","BRCC",45.6002343,-75.24374130000001,15.73,"per tier (from)","",100
"CEK-00644","BRCC - Repentigny - Couche-Tard Iberville","1190 Boulevard Iberville Repentigny QC J5Y 3S9","1190 Boulevard Iberville",,"Repentigny","QC","J5Y 3S9","Lanaudière","BRCC",45.77984,-73.41532,15.73,"per tier (from)","",100
"CEL-00595","BRCC - Repentigny - Couche-Tard Iberville","1190 Boulevard Iberville Repentigny QC J5Y 3S9","1190 Boulevard Iberville",,"Repentigny","QC","J5Y 3S9","Lanaudière","BRCC",45.77984,-73.41532,12.77,"per tier (from)","",50
"CEA-10077","BRCC - Manic 5 - Centrale","Route 389 km 214 Manic-5 QC G5T 2T2","Route 389, km 214",,"Manic-5","QC","G5T 2T2","Côte-Nord","Niveau 2",50.63929,-68.732158,1,"per hour","",7.2
"CEK-00665","BRCC - Manic 5 - Centrale","Route 389 km 214 Manic-5 QC G5T 2T2","Route 389, km 214",,"Manic-5","QC","G5T 2T2","Côte-Nord","BRCC",50.63929,-68.732158,15.73,"per tier (from)","",100
"CEL-00616","BRCC - Manic 5 - Centrale","Route 389 km 214 Manic-5 QC G5T 2T2","Route 389, km 214",,"Manic-5","QC","G5T 2T2","Côte-Nord","BRCC",50.63929,-68.732158,12.77,"per tier (from)","",50
"CECB-00015","BRCC - Manic 5 - Centrale","Route 389 km 214 Manic-5 QC G5T 2T2","Route 389, km 214",,"Manic-5","QC","G5T 2T2","Côte-Nord","BRCC",50.63929,-68.732158,7.53,"per hour","",24
"CECB-00016","BRCC - Manic 5 - Centrale","Route 389 km 214 Manic-5 QC G5T 2T2","Route 389, km 214",,"Manic-5","QC","G5T 2T2","Côte-Nord","BRCC",50.63929,-68.732158,7.53,"per hour","",24
"CEA-12875","1040 | BHR | AC | 12225 Grenet","12225 Rue Grenet Montréal QC H4J 2N7","12225 Rue Grenet",,"Montréal","QC","H4J 2N7","Montréal","Niveau 2",45.529773,-73.7154587890817,1,"per hour","",7.2
"CEA-12862","1040 | BHR | AC | 12225 Grenet","12225 Rue Grenet Montréal QC H4J 2N7","12225 Rue Grenet",,"Montréal","QC","H4J 2N7","Montréal","Niveau 2",45.529773,-73.7154587890817,1,"per hour","",7.2
"CEA-12876","1040 | BHR | AC | 12225 Grenet","12225 Rue Grenet Montréal QC H4J 2N7","12225 Rue Grenet",,"Montréal","QC","H4J 2N7","Montréal","Niveau 2",45.529773,-73.7154587890817,1,"per hour","",7.2
"CEA-12863","1040 | BHR | AC | 12225 Grenet","12225 Rue Grenet Montréal QC H4J 2N7","12225 Rue Grenet",,"Montréal","QC","H4J 2N7","Montréal","Niveau 2",45.529773,-73.7154587890817,1,"per hour","",7.2
"CEL-00610","BRCC - St-Nicolas - Halte","800 Autoroute Jean-Lesage Saint-Nicolas QC G7A 1E3","800 Autoroute Jean-Lesage",,"Saint-Nicolas","QC","G7A 1E3","Chaudière-Appalaches","BRCC",46.69782408086286,-71.29949175865673,12.77,"per tier (from)","",50
"CEK-00661","BRCC - St-Nicolas - Halte","800 Autoroute Jean-Lesage Saint-Nicolas QC G7A 1E3","800 Autoroute Jean-Lesage",,"Saint-Nicolas","QC","G7A 1E3","Chaudière-Appalaches","BRCC",46.69782408086286,-71.29949175865673,15.73,"per tier (from)","",100
"CEA-13031","Municipalité de La Patrie","55 Notre-Dame O La Patrie QC J0B 1Y0","55 Notre-Dame O",,"La Patrie","QC","J0B 1Y0","Estrie","Niveau 2",45.401763410206286,-71.25459316547315,1,"per hour","",7.2
"CEA-12987","Municipalité de La Patrie","55 Notre-Dame O La Patrie QC J0B 1Y0","55 Notre-Dame O",,"La Patrie","QC","J0B 1Y0","Estrie","Niveau 2",45.401763410206286,-71.25459316547315,1,"per hour","",7.2
"CEL-00617","BRCC - Rivière Beaudette - Principale","615 rue Principale  Rivière Beaudette QC J0P 1R0","615 rue Principale ",,"Rivière Beaudette","QC","J0P 1R0","Montérégie","BRCC",45.219821,-74.32225,12.77,"per tier (from)","",50
"CEK-00674","BRCC - Rivière Beaudette - Principale","615 rue Principale  Rivière Beaudette QC J0P 1R0","615 rue Principale ",,"Rivière Beaudette","QC","J0P 1R0","Montérégie","BRCC",45.219821,-74.32225,15.73,"per tier (from)","",100
"CEK-00664","BRCC - Thetford Mines - Ultramar","696 Bd Frontenac E Thetford Mines QC G6G 7M8","696 Bd Frontenac E",,"Thetford Mines","QC","G6G 7M8","Chaudière-Appalaches","BRCC",46.1099021,-71.3023677,15.73,"per tier (from)","",100
"CEL-00613","BRCC - Thetford Mines - Ultramar","696 Bd Frontenac E Thetford Mines QC G6G 7M8","696 Bd Frontenac E",,"Thetford Mines","QC","G6G 7M8","Chaudière-Appalaches","BRCC",46.1099021,-71.3023677,12.77,"per tier (from)","",50
"CEK-00677","BRCC - Percé - Club Nautique","199A Route 132 Percé QC G0C 2L0","199A Route 132",,"Percé","QC","G0C 2L0","Gaspésie-Îles-de-la-Madeleine","BRCC",48.519447,-64.215956,15.73,"per tier (from)","",100
"CEK-00686","BRCC - Percé - Club Nautique","199A Route 132 Percé QC G0C 2L0","199A Route 132",,"Percé","QC","G0C 2L0","Gaspésie-Îles-de-la-Madeleine","BRCC",48.519447,-64.215956,15.73,"per tier (from)","",100
"CEA-10237","Les Promenades Gatineau - Entrée 7","1100 boulevard Maloney Ouest Gatineau QC J8T 6G3","1100 boulevard Maloney Ouest",,"Gatineau","QC","J8T 6G3","Outaouais","Niveau 2",45.475809,-75.693441,1,"per hour","",7.2
"CEA-10249","Les Promenades Gatineau - Entrée 7","1100 boulevard Maloney Ouest Gatineau QC J8T 6G3","1100 boulevard Maloney Ouest",,"Gatineau","QC","J8T 6G3","Outaouais","Niveau 2",45.475809,-75.693441,1,"per hour","",7.2
"CEC-00065","BRCC - Les Promenades Gatineau - Entrée 7","1100 boulevard Maloney Ouest Gatineau QC J8T 6G3","1100 boulevard Maloney Ouest",,"Gatineau","QC","J8T 6G3","Outaouais","BRCC",45.475808,-75.69344,12.77,"per tier (from)","",50
"CEC-00066","BRCC - Les Promenades Gatineau - Entrée 7","1100 boulevard Maloney Ouest Gatineau QC J8T 6G3","1100 boulevard Maloney Ouest",,"Gatineau","QC","J8T 6G3","Outaouais","BRCC",45.475808,-75.69344,12.77,"per tier (from)","",50
"CEK-00679","BRCC - Baie Ste-Catherine - La Coop","338A Route de la Grande Alliance Baie Ste-Catherine QC G0T 1A0","338A Route de la Grande Alliance",,"Baie Ste-Catherine","QC","G0T 1A0","Capitale-Nationale","BRCC",48.102633,-69.723338,15.73,"per tier (from)","",100
"CEK-00680","BRCC - Baie Ste-Catherine - La Coop","338A Route de la Grande Alliance Baie Ste-Catherine QC G0T 1A0","338A Route de la Grande Alliance",,"Baie Ste-Catherine","QC","G0T 1A0","Capitale-Nationale","BRCC",48.102633,-69.723338,15.73,"per tier (from)","",100
"CEA-12824","Québec - Bibliothèque Charles-H.-Blais","1363 Avenue Maguire Québec QC G1T 1Z2","1363 Avenue Maguire",,"Québec","QC","G1T 1Z2","Capitale-Nationale","Niveau 2",46.7792439675849,-71.2502078483917,1,"per hour","",7.2
"CEA-12830","Québec - Bibliothèque Charles-H.-Blais","1363 Avenue Maguire Québec QC G1T 1Z2","1363 Avenue Maguire",,"Québec","QC","G1T 1Z2","Capitale-Nationale","Niveau 2",46.7792439675849,-71.2502078483917,1,"per hour","",7.2
"CEA-12827","Québec - Bibliothèque Charles-H.-Blais","1363 Avenue Maguire Québec QC G1T 1Z2","1363 Avenue Maguire",,"Québec","QC","G1T 1Z2","Capitale-Nationale","Niveau 2",46.7792439675849,-71.2502078483917,1,"per hour","",7.2
"CEA-12838","Québec - Bibliothèque Charles-H.-Blais","1363 Avenue Maguire Québec QC G1T 1Z2","1363 Avenue Maguire",,"Québec","QC","G1T 1Z2","Capitale-Nationale","Niveau 2",46.7792439675849,-71.2502078483917,1,"per hour","",7.2
"CEA-13315","Desjardins - Caisse de Rivière-du-Loup","315 Boulevard Armand-Thériault Rivière-du-Loup QC G5R 0C5","315 Boulevard Armand-Thériault",,"Rivière-du-Loup","QC","G5R 0C5","Bas-Saint-Laurent","Niveau 2",47.8254194993272,-69.5449204158579,1,"per hour","",7.2
"CEA-13331","Desjardins - Caisse de Rivière-du-Loup","315 Boulevard Armand-Thériault Rivière-du-Loup QC G5R 0C5","315 Boulevard Armand-Thériault",,"Rivière-du-Loup","QC","G5R 0C5","Bas-Saint-Laurent","Niveau 2",47.8254194993272,-69.5449204158579,1,"per hour","",7.2
"CEL-00618","BRCC - Sainte-Anne-des-Monts - Hôtel de Ville","6A 1iere Avenue O Ste-Anne-des-Monts QC G4V 1A1","6A 1iere Avenue O",,"Ste-Anne-des-Monts","QC","G4V 1A1","Gaspésie-Îles-de-la-Madeleine","BRCC",49.129478,-66.487034,12.77,"per tier (from)","",50
"CEK-00683","BRCC - Sainte-Anne-des-Monts - Hôtel de Ville","6A 1iere Avenue O Ste-Anne-des-Monts QC G4V 1A1","6A 1iere Avenue O",,"Ste-Anne-des-Monts","QC","G4V 1A1","Gaspésie-Îles-de-la-Madeleine","BRCC",49.129478,-66.487034,15.73,"per tier (from)","",100
"CECG-00017","BRCC - Sainte-Anne-des-Monts - Hôtel de Ville","6A 1iere Avenue O Ste-Anne-des-Monts QC G4V 1A1","6A 1iere Avenue O",,"Ste-Anne-des-Monts","QC","G4V 1A1","Gaspésie-Îles-de-la-Madeleine","BRCC",49.129478,-66.487034,17.79,"per tier (from)","",120
"CEA-13046","17029 | BSR | VER | 260 5e Ave","260 5e ave Montréal QC H4G 2Z2","260 5e ave",,"Montréal","QC","H4G 2Z2","Montréal","Niveau 2",45.456100411591166,-73.56821477941686,1,"per hour","on street",7.2
"CEA-13075","17029 | BSR | VER | 260 5e Ave","260 5e ave Montréal QC H4G 2Z2","260 5e ave",,"Montréal","QC","H4G 2Z2","Montréal","Niveau 2",45.456100411591166,-73.56821477941686,1,"per hour","on street",7.2
"CEA-13247","3057 | BSR | RPP | 6239 St-André","6239 St-André Montréal QC H2S 2K5","6239 St-André",,"Montréal","QC","H2S 2K5","Montréal","Niveau 2",45.535341,-73.600308,1,"per hour","on street",7.2
"CEA-13256","3057 | BSR | RPP | 6239 St-André","6239 St-André Montréal QC H2S 2K5","6239 St-André",,"Montréal","QC","H2S 2K5","Montréal","Niveau 2",45.535341,-73.600308,1,"per hour","on street",7.2
"CEA-13248","3057 | BSR | RPP | 6239 St-André","6239 St-André Montréal QC H2S 2K5","6239 St-André",,"Montréal","QC","H2S 2K5","Montréal","Niveau 2",45.535341,-73.600308,1,"per hour","on street",7.2
"CEA-13258","3057 | BSR | RPP | 6239 St-André","6239 St-André Montréal QC H2S 2K5","6239 St-André",,"Montréal","QC","H2S 2K5","Montréal","Niveau 2",45.535341,-73.600308,1,"per hour","on street",7.2
"CEL-00673","BRCC - Laval - Aréna Saint-François","1125 Montée du Moulin Laval QC H7A 2A2","1125, Montée du Moulin",,"Laval","QC","H7A 2A2","Laval","BRCC",45.675147348322355,-73.58095759928518,9.58,"per tier (from)","",50
"CEK-00690","BRCC - Laval - Aréna Saint-François","1125 Montée du Moulin Laval QC H7A 2A2","1125, Montée du Moulin",,"Laval","QC","H7A 2A2","Laval","BRCC",45.675147348322355,-73.58095759928518,15.73,"per tier (from)","",100
"CEK-00684","BRCC - Lambton - Aréna","213 rue de l'Aréna Lambton QC G0M 1H0","213 rue de l'Aréna",,"Lambton","QC","G0M 1H0","Estrie","BRCC",45.8359278,-71.08801714,15.73,"per tier (from)","",100
"CEL-00622","BRCC - Lambton - Aréna","213 rue de l'Aréna Lambton QC G0M 1H0","213 rue de l'Aréna",,"Lambton","QC","G0M 1H0","Estrie","BRCC",45.8359278,-71.08801714,12.77,"per tier (from)","",50
"CEA-13227","Rouyn-Noranda - Horoparc de la 8e Rue","8e Rue Rouyn-Noranda QC J9X 2A5","8e Rue",,"Rouyn-Noranda","QC","J9X 2A5","Abitibi-Témiscamingue","Niveau 2",48.24766,-79.017151,1.5,"per hour","",7.2
"CEA-13225","Rouyn-Noranda - Horoparc de la 8e Rue","8e Rue Rouyn-Noranda QC J9X 2A5","8e Rue",,"Rouyn-Noranda","QC","J9X 2A5","Abitibi-Témiscamingue","Niveau 2",48.24766,-79.017151,1.5,"per hour","",7.2
"CEA-13207","Rouyn-Noranda - Centre communautaire d'Évain","100 rue Yvette-Leblanc Rouyn-Noranda QC J0Z 1Y0","100, rue Yvette-Leblanc",,"Rouyn-Noranda","QC","J0Z 1Y0","Abitibi-Témiscamingue","Niveau 2",48.241549,-79.133491,1,"per hour","",7.2
"CEA-13201","Rouyn-Noranda - Salle communautaire de d'Alembert","5087 rue Saguenay Rouyn-Noranda QC J9Y 0B1","5087, rue Saguenay",,"Rouyn-Noranda","QC","J9Y 0B1","Abitibi-Témiscamingue","Niveau 2",48.361687,-79.017137,1,"per hour","",7.2
"CEA-13228","Rouyn-Noranda - Stationnement de l'avenue du Lac","1 Avenue du Lac Rouyn-Noranda QC J9X 4N6","1, Avenue du Lac",,"Rouyn-Noranda","QC","J9X 4N6","Abitibi-Témiscamingue","Niveau 2",48.24181932689811,-79.01863456894066,1.5,"per hour","",7.2
"CEL-00615","BRCC - Lévis - St Hubert","49A Rte du Président Kennedy Lévis QC G6V 6C3","49A Rte du Président Kennedy",,"Lévis","QC","G6V 6C3","Chaudière-Appalaches","BRCC",46.796681486123134,-71.17690904171609,15.73,"per tier (from)","",100
"CEK-00637","BRCC - Lévis - St Hubert","49A Rte du Président Kennedy Lévis QC G6V 6C3","49A Rte du Président Kennedy",,"Lévis","QC","G6V 6C3","Chaudière-Appalaches","BRCC",46.796681486123134,-71.17690904171609,15.73,"per tier (from)","",100
"CEA-12878","Pavillon Joseph-Angers","3780 rue de la Fabrique Jonquière QC G7X 3P4","3780 rue de la Fabrique",,"Jonquière","QC","G7X 3P4","Saguenay - Lac-Saint-Jean","Niveau 2",48.40651527044618,-71.24598379334752,1,"per hour","",7.2
"CEA-12861","Pavillon Joseph-Angers","3780 rue de la Fabrique Jonquière QC G7X 3P4","3780 rue de la Fabrique",,"Jonquière","QC","G7X 3P4","Saguenay - Lac-Saint-Jean","Niveau 2",48.40651527044618,-71.24598379334752,1,"per hour","",7.2
"CEK-00646","BRCC - Salaberry-de-Valleyfield - Shell","1130 boul. Monseigneur Langlois Salaberry-de-Valleyfield QC J6S 5Y6","1130 boul. Monseigneur Langlois",,"Salaberry-de-Valleyfield","QC","J6S 5Y6","Montérégie","BRCC",45.26934,-74.13616,15.73,"per tier (from)","",100
"CEL-00627","BRCC - Salaberry-de-Valleyfield - Shell","1130 boul. Monseigneur Langlois Salaberry-de-Valleyfield QC J6S 5Y6","1130 boul. Monseigneur Langlois",,"Salaberry-de-Valleyfield","QC","J6S 5Y6","Montérégie","BRCC",45.26934,-74.13616,12.77,"per tier (from)","",50
"CEL-00597","BRCC - Salaberry-de-Valleyfield - Shell","1130 boul. Monseigneur Langlois Salaberry-de-Valleyfield QC J6S 5Y6","1130 boul. Monseigneur Langlois",,"Salaberry-de-Valleyfield","QC","J6S 5Y6","Montérégie","BRCC",45.26934,-74.13616,12.77,"per tier (from)","",50
"CECH-00051","BRCC - Salaberry-de-Valleyfield - Shell","1130 boul. Monseigneur Langlois Salaberry-de-Valleyfield QC J6S 5Y6","1130 boul. Monseigneur Langlois",,"Salaberry-de-Valleyfield","QC","J6S 5Y6","Montérégie","BRCC",45.26934,-74.13616,17.79,"per tier (from)","",180
"CEA-13338","8046 | BSR | SO | 2700 Rufus-Rockhead","2700 Rufus-Rockhead Montréal QC H4C 3L8","2700 Rufus-Rockhead",,"Montréal","QC","H4C 3L8","Montréal","Niveau 2",45.479755,-73.575791,1,"per hour","",7.2
"CEA-13324","8046 | BSR | SO | 2700 Rufus-Rockhead","2700 Rufus-Rockhead Montréal QC H4C 3L8","2700 Rufus-Rockhead",,"Montréal","QC","H4C 3L8","Montréal","Niveau 2",45.479755,-73.575791,1,"per hour","",7.2
"CEA-13341","8046 | BSR | SO | 2700 Rufus-Rockhead","2700 Rufus-Rockhead Montréal QC H4C 3L8","2700 Rufus-Rockhead",,"Montréal","QC","H4C 3L8","Montréal","Niveau 2",45.479755,-73.575791,1,"per hour","",7.2
"CEA-13313","8046 | BSR | SO | 2700 Rufus-Rockhead","2700 Rufus-Rockhead Montréal QC H4C 3L8","2700 Rufus-Rockhead",,"Montréal","QC","H4C 3L8","Montréal","Niveau 2",45.479755,-73.575791,1,"per hour","",7.2
"CEL-00596","BRCC - Laval - Couche Tard -  Aristocrates","2705 Ave des Aristocrates Laval QC H7E 5J3","2705 Ave des Aristocrates",,"Laval","QC","H7E 5J3","Laval","BRCC",45.613565,-73.680359,12.77,"per tier (from)","",50
"CEK-00645","BRCC - Laval - Couche Tard -  Aristocrates","2705 Ave des Aristocrates Laval QC H7E 5J3","2705 Ave des Aristocrates",,"Laval","QC","H7E 5J3","Laval","BRCC",45.613565,-73.680359,15.73,"per tier (from)","",100
"CEK-00648","BRCC - Laval - Couche Tard -  Aristocrates","2705 Ave des Aristocrates Laval QC H7E 5J3","2705 Ave des Aristocrates",,"Laval","QC","H7E 5J3","Laval","BRCC",45.613565,-73.680359,15.73,"per tier (from)","",100
"CECG-00012","BRCC - Laval - Couche Tard -  Aristocrates","2705 Ave des Aristocrates Laval QC H7E 5J3","2705 Ave des Aristocrates",,"Laval","QC","H7E 5J3","Laval","BRCC",45.613565,-73.680359,17.79,"per tier (from)","",120
"CEL-00612","BRCC - Saint-Alphonse-Rodriguez - Desjardins","789 QC. 343 St-Alphonse-Rodriguez QC J0K 1W0","789 QC. 343",,"St-Alphonse-Rodriguez","QC","J0K 1W0","Lanaudière","BRCC",46.183248,-73.696249,12.77,"per tier (from)","",50
"CEK-00663","BRCC - Saint-Alphonse-Rodriguez - Desjardins","789 QC. 343 St-Alphonse-Rodriguez QC J0K 1W0","789 QC. 343",,"St-Alphonse-Rodriguez","QC","J0K 1W0","Lanaudière","BRCC",46.183248,-73.696249,15.73,"per tier (from)","",100
"CEK-00662","BRCC - Warwick - Shell","2 Route Saint-Albert Warwick QC J0A 1M0","2 Route Saint-Albert",,"Warwick","QC","J0A 1M0","Centre-du-Québec","BRCC",45.950448,-71.997564,15.73,"per tier (from)","",100
"CEL-00611","BRCC - Warwick - Shell","2 Route Saint-Albert Warwick QC J0A 1M0","2 Route Saint-Albert",,"Warwick","QC","J0A 1M0","Centre-du-Québec","BRCC",45.950448,-71.997564,12.77,"per tier (from)","",50
"CEA-13185","Ville de L'Assomption - Parc Léo-Jacques","257B Boulevard Barret L'Assomption QC J5W 3S2","257B Boulevard Barret",,"L'Assomption","QC","J5W 3S2","Lanaudière","Niveau 2",45.833907,-73.424733,1,"per hour","",7.2
"CEA-13060","Ville de L'Assomption - Parc Léo-Jacques","257B Boulevard Barret L'Assomption QC J5W 3S2","257B Boulevard Barret",,"L'Assomption","QC","J5W 3S2","Lanaudière","Niveau 2",45.833907,-73.424733,1,"per hour","",7.2
"CEA-13072","Ville de L'Assomption - Parc Léo-Jacques","257B Boulevard Barret L'Assomption QC J5W 3S2","257B Boulevard Barret",,"L'Assomption","QC","J5W 3S2","Lanaudière","Niveau 2",45.833907,-73.424733,1,"per hour","",7.2
"CEA-13149","Ville de L'Assomption - Parc Léo-Jacques","257B Boulevard Barret L'Assomption QC J5W 3S2","257B Boulevard Barret",,"L'Assomption","QC","J5W 3S2","Lanaudière","Niveau 2",45.833907,-73.424733,1,"per hour","",7.2
"CEA-13150","Ville de Mont Tremblant - derrière le 2001 chemin du Village","2001 chemin du Village Mont-Tremblant QC J8E 1K4","2001 chemin du Village",,"Mont-Tremblant","QC","J8E 1K4","Laurentides","Niveau 2",46.195186,-74.626217,1,"per hour","",7.2
"CEA-13137","Ville de Mont Tremblant - derrière le 2001 chemin du Village","2001 chemin du Village Mont-Tremblant QC J8E 1K4","2001 chemin du Village",,"Mont-Tremblant","QC","J8E 1K4","Laurentides","Niveau 2",46.195186,-74.626217,1,"per hour","",7.2
